﻿Period;2310;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218694;2023-10-16;4201538;10;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;50 329,28
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218694;2023-10-16;4201538;11;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;4 042,16
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218694;2023-10-16;4201538;12;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;7 443,83
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218694;2023-10-16;4201538;13;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;14 724,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218717;2023-10-16;4201561;10;2023-10-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;185 792,88
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218717;2023-10-16;4201561;11;2023-10-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;170 851,95
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218717;2023-10-16;4201561;12;2023-10-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;30 528,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218717;2023-10-16;4201561;13;2023-10-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;86 555,50
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218810;2023-10-16;4201654;10;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;38 640,64
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218810;2023-10-16;4201654;11;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;8 694,50
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218810;2023-10-16;4201654;12;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;12 861,36
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218810;2023-10-16;4201654;13;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;167 092,07
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218810;2023-10-16;4201654;14;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;33 535,75
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30218810;2023-10-16;4201654;15;2023-10-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;43 481,25
10000007;ESKILSTUNA KOMMUN;13103587;2023-09-30;2264770;10;2023-10-02;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;223 105,00
10000007;ESKILSTUNA KOMMUN;13103587;2023-09-30;2264770;11;2023-10-02;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;16 042,00
10000007;ESKILSTUNA KOMMUN;13103590;2023-09-30;2264773;10;2023-10-02;76500;Avgifter för kurser mm;LS001;Planenheten;94000;32 500,00
10000007;ESKILSTUNA KOMMUN;13103590;2023-09-30;2264773;11;2023-10-02;76500;Avgifter för kurser mm;FN002;Förvaltningsledning;94000;32 500,00
10000007;ESKILSTUNA KOMMUN;13103590;2023-09-30;2264773;12;2023-10-02;76500;Avgifter för kurser mm;Q4000;Övergripande kultur;94000;32 500,00
10000007;ESKILSTUNA KOMMUN;13103590;2023-09-30;2264773;13;2023-10-02;76500;Avgifter för kurser mm;BH900;Verksamhetsledning grsk F 7 9;94000;32 500,00
10000007;ESKILSTUNA KOMMUN;13103590;2023-09-30;2264773;14;2023-10-02;76500;Avgifter för kurser mm;IN901;Förvaltningsgem inkl direktör;94000;32 500,00
10000007;ESKILSTUNA KOMMUN;13103590;2023-09-30;2264773;15;2023-10-02;76500;Avgifter för kurser mm;GE214;Hållbarhetsenheten;94000;32 500,00
10000009;W-ÅS TAI NUI CLUB;30106933;2023-10-23;4100579;10;2023-10-23;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;82 886,00
10000021;KFUK-KFUM;13118401;2023-10-06;2277535;10;2023-10-06;76100;Avgifter;J3201;Bäckby Fritid;98000;3 428,77
10000021;KFUK-KFUM;13118401;2023-10-06;2277535;11;2023-10-06;76100;Avgifter;J3201;Bäckby Fritid;98000;3 214,50
10000021;KFUK-KFUM;13118401;2023-10-06;2277535;12;2023-10-06;76100;Avgifter;J3201;Bäckby Fritid;98000;222,8
10000021;KFUK-KFUM;13122245;2023-10-05;2283855;10;2023-10-13;76100;Avgifter;BH040;Tillbergaskolan;98000;2 321,43
10000021;KFUK-KFUM;13122245;2023-10-05;2283855;11;2023-10-13;76100;Avgifter;BH040;Tillbergaskolan;98000;223,21
10000028;SWEROCK AB;13112999;2023-10-04;2274832;10;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;918,84
10000028;SWEROCK AB;13112999;2023-10-04;2274832;11;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 011,23
