﻿Period;2210;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;10;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;15 499,07
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;11;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;15 499,08
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;12;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;8 358,00
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;13;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;8 358,00
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;14;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;40 291,94
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;15;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;36 913,91
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;16;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;25 078,93
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;17;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;25 078,92
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;18;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;13 524,00
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;19;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;13 524,00
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;20;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;65 196,06
10000007;ESKILSTUNA KOMMUN;12761706;2022-09-29;2263660;21;2022-10-01;46300;Köp av huvudverksamhet;BN023;Förskola Utförare Ej Vås;94000;59 730,09
10000007;ESKILSTUNA KOMMUN;12765721;2022-09-30;2268474;10;2022-10-03;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;129 668,00
10000028;SWEROCK AB;12766584;2022-10-03;2267234;10;2022-10-03;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;1 430,50
10000028;SWEROCK AB;12767921;2022-10-03;2270673;10;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;1 198,29
10000028;SWEROCK AB;12767921;2022-10-03;2270673;11;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;512
10000028;SWEROCK AB;12767921;2022-10-03;2270673;12;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;211,14
10000028;SWEROCK AB;12767921;2022-10-03;2270673;13;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;940,95
10000028;SWEROCK AB;12767922;2022-10-03;2270674;10;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;1 104,00
10000028;SWEROCK AB;12767922;2022-10-03;2270674;11;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;936
10000028;SWEROCK AB;12767922;2022-10-03;2270674;12;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;548,8
10000028;SWEROCK AB;12767923;2022-10-03;2270675;10;2022-10-03;61300;Städ- och renhållningstjänster;D5303;Projektledn DU 3;93000;1 006,56
10000028;SWEROCK AB;12767923;2022-10-03;2270675;11;2022-10-03;61300;Städ- och renhållningstjänster;D5303;Projektledn DU 3;93000;749,52
10000028;SWEROCK AB;12767923;2022-10-03;2270675;12;2022-10-03;61300;Städ- och renhållningstjänster;D5303;Projektledn DU 3;93000;967,68
10000028;SWEROCK AB;12767923;2022-10-03;2270675;13;2022-10-03;61300;Städ- och renhållningstjänster;D5303;Projektledn DU 3;93000;1 177,00
10000028;SWEROCK AB;12770985;2022-10-03;2272337;10;2022-10-03;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;1 372,72
10000028;SWEROCK AB;12770985;2022-10-03;2272337;11;2022-10-03;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;1 097,92
10000028;SWEROCK AB;12770985;2022-10-03;2272337;12;2022-10-03;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;1 382,51
10000028;SWEROCK AB;12770985;2022-10-03;2272337;13;2022-10-03;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;759,7
10000028;SWEROCK AB;12770985;2022-10-03;2272337;14;2022-10-03;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;607,62
10000028;SWEROCK AB;12770985;2022-10-03;2272337;15;2022-10-03;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;765,12
10000028;SWEROCK AB;12770989;2022-10-03;2272341;10;2022-10-03;64600;Förbrukningmaterial;UB065;Team 1;93000;1 608,67
