﻿Period;2402 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219407;2024-02-16;4200187;10;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;45 425,48
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219407;2024-02-16;4200187;11;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;4 268,34
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219407;2024-02-16;4200187;12;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;5 801,17
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219407;2024-02-16;4200187;13;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;16 106,94
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219431;2024-02-16;4200211;10;2024-02-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;126 640,86
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219431;2024-02-16;4200211;11;2024-02-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;245 312,07
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219431;2024-02-16;4200211;12;2024-02-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;45 242,17
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219431;2024-02-16;4200211;13;2024-02-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;106 814,88
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219577;2024-02-16;4200357;10;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;40 802,64
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219577;2024-02-16;4200357;11;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;8 859,50
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219577;2024-02-16;4200357;12;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;14 076,64
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219577;2024-02-16;4200357;13;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;155 763,01
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219577;2024-02-16;4200357;14;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;48 727,25
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219577;2024-02-16;4200357;15;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;19 698,25
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30219577;2024-02-16;4200357;16;2024-02-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;43 277,74
10000007;ESKILSTUNA KOMMUN;13220821;2024-01-31;2034378;10;2024-02-01;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;42 746,00
10000007;ESKILSTUNA KOMMUN;13220821;2024-01-31;2034378;11;2024-02-01;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;155 299,00
10000007;ESKILSTUNA KOMMUN;13220821;2024-01-31;2034378;12;2024-02-01;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;46 766,00
10000009;W-ÅS TAI NUI CLUB;30107248;2024-02-01;4100234;10;2024-02-01;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;139 200,00
10000018;VÄSTERÅS RYTTARSÄLLSKAP, HANDIKAPP;30107332;2024-02-16;4100318;10;2024-02-16;45300;Bidrag till juridiska personer;NF022;Lokalanpassn/BAB/fören bidrag;98000;50 000,00
10000028;SWEROCK AB;13230783;2024-02-05;2044649;10;2024-02-05;64600;Förbrukningmaterial;Q4400;Västerås Museer;93000;1 510,38
10000028;SWEROCK AB;13230784;2024-02-05;2044650;10;2024-02-05;61300;Städ- och renhållningstjänster;D5302;Projektledn DU 2;93000;753,59
10000028;SWEROCK AB;13230811;2024-02-05;2044677;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;6 079,17
10000028;SWEROCK AB;13230812;2024-02-05;2044678;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;5 742,41
10000028;SWEROCK AB;13230814;2024-02-05;2044680;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;5 749,61
10000028;SWEROCK AB;13230825;2024-02-05;2044691;10;2024-02-05;40100;Inköp fin anläggn- o oms tillg;SN005;Teknik,fritid,förebyggande;93000;9 290,32
10000028;SWEROCK AB;13230828;2024-02-05;2044694;10;2024-02-05;61300;Städ- och renhållningstjänster;J2100;Idrott-friluftsliv och bad;93000;3 871,87
10000028;SWEROCK AB;13230828;2024-02-05;2044694;11;2024-02-05;61300;Städ- och renhållningstjänster;J2100;Idrott-friluftsliv och bad;93000;3 086,91
10000028;SWEROCK AB;13230828;2024-02-05;2044694;12;2024-02-05;61300;Städ- och renhållningstjänster;J2100;Idrott-friluftsliv och bad;93000;3 788,21
