﻿Period;2304 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217769;2023-04-18;4200613;10;2023-04-18;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;37 746,96
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217769;2023-04-18;4200613;11;2023-04-18;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;10 105,40
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217769;2023-04-18;4200613;12;2023-04-18;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;7 443,83
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217769;2023-04-18;4200613;13;2023-04-18;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;13 906,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217792;2023-04-18;4200636;10;2023-04-18;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;108 539,60
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217792;2023-04-18;4200636;11;2023-04-18;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;261 009,92
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217792;2023-04-18;4200636;12;2023-04-18;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;30 528,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217792;2023-04-18;4200636;13;2023-04-18;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;25 440,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217792;2023-04-18;4200636;14;2023-04-18;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;96 738,50
10000028;SWEROCK AB;12947068;2023-04-03;2098891;10;2023-04-03;61300;Städ- och renhållningstjänster;D5302;Projektledn DU 2;93000;878,40
10000028;SWEROCK AB;12947877;2023-04-03;2101933;10;2023-04-04;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;878,40
10000050;XXL SPORT & VILDMARK AB;12948391;2023-04-04;2101140;10;2023-04-04;64500;Labmtrl, läkem, sjukv.artikl;BG010;Hamreskolan;93000;167,20
10000071;EASYPARK AB;12948865;2023-03-31;2101614;10;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;11;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;12;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;13;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;14;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;4,90
10000071;EASYPARK AB;12948865;2023-03-31;2101614;15;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,98
10000071;EASYPARK AB;12948865;2023-03-31;2101614;16;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;17;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;18;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,56
10000071;EASYPARK AB;12948865;2023-03-31;2101614;19;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;20;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;21;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;7,90
10000071;EASYPARK AB;12948865;2023-03-31;2101614;22;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6,94
10000071;EASYPARK AB;12948865;2023-03-31;2101614;23;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;24;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;25;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;3,10
10000071;EASYPARK AB;12948865;2023-03-31;2101614;26;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,72
10000071;EASYPARK AB;12948865;2023-03-31;2101614;27;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12948865;2023-03-31;2101614;28;2023-04-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;10;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;5,44
10000071;EASYPARK AB;12948867;2023-03-31;2101616;11;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;3,62
10000071;EASYPARK AB;12948867;2023-03-31;2101616;12;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;4,58
10000071;EASYPARK AB;12948867;2023-03-31;2101616;13;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,94
10000071;EASYPARK AB;12948867;2023-03-31;2101616;14;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;7,68
10000071;EASYPARK AB;12948867;2023-03-31;2101616;15;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;4,46
10000071;EASYPARK AB;12948867;2023-03-31;2101616;16;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;5,12
10000071;EASYPARK AB;12948867;2023-03-31;2101616;17;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,50
10000071;EASYPARK AB;12948867;2023-03-31;2101616;18;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,08
10000071;EASYPARK AB;12948867;2023-03-31;2101616;19;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;7,26
10000071;EASYPARK AB;12948867;2023-03-31;2101616;20;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,62
10000071;EASYPARK AB;12948867;2023-03-31;2101616;21;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,50
10000071;EASYPARK AB;12948867;2023-03-31;2101616;22;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;3,46
10000071;EASYPARK AB;12948867;2023-03-31;2101616;23;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,50
10000071;EASYPARK AB;12948867;2023-03-31;2101616;24;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,94
10000071;EASYPARK AB;12948867;2023-03-31;2101616;25;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,72
10000071;EASYPARK AB;12948867;2023-03-31;2101616;26;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;5,12
10000071;EASYPARK AB;12948867;2023-03-31;2101616;27;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;28;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;29;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;79,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;30;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;-10,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;31;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;61,78
10000071;EASYPARK AB;12948867;2023-03-31;2101616;32;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;51,52
10000071;EASYPARK AB;12948867;2023-03-31;2101616;33;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;51,70
10000071;EASYPARK AB;12948867;2023-03-31;2101616;34;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;67,20
10000071;EASYPARK AB;12948867;2023-03-31;2101616;35;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;58,42
10000071;EASYPARK AB;12948867;2023-03-31;2101616;36;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;79,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;37;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;-10,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;38;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;0,94
10000071;EASYPARK AB;12948867;2023-03-31;2101616;39;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;5,12
10000071;EASYPARK AB;12948867;2023-03-31;2101616;40;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;2,20
10000071;EASYPARK AB;12948867;2023-03-31;2101616;41;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;7,46
10000071;EASYPARK AB;12948867;2023-03-31;2101616;42;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;2,56
10000071;EASYPARK AB;12948867;2023-03-31;2101616;43;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;5,78
10000071;EASYPARK AB;12948867;2023-03-31;2101616;44;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;5,34
10000071;EASYPARK AB;12948867;2023-03-31;2101616;45;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;2,86
10000071;EASYPARK AB;12948867;2023-03-31;2101616;46;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,08
10000071;EASYPARK AB;12948867;2023-03-31;2101616;47;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;4,58
10000071;EASYPARK AB;12948867;2023-03-31;2101616;48;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;4,54
10000071;EASYPARK AB;12948867;2023-03-31;2101616;49;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,30
10000071;EASYPARK AB;12948867;2023-03-31;2101616;50;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;51;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;52;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;53;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;54;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;55;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;56;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;79,00
10000071;EASYPARK AB;12948867;2023-03-31;2101616;57;2023-04-04;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;-10,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;10;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;1,28
10000071;EASYPARK AB;12949832;2023-03-31;2104000;11;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;19,20
10000071;EASYPARK AB;12949832;2023-03-31;2104000;12;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;13;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;14;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;1,52
10000071;EASYPARK AB;12949832;2023-03-31;2104000;15;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;5,12
10000071;EASYPARK AB;12949832;2023-03-31;2104000;16;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;17;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;18;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;19;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;20;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79,00
