﻿Period;2205;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000007;ESKILSTUNA KOMMUN;12637325;2022-05-03;2131222;10;2022-05-03;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;28 875,00
10000007;ESKILSTUNA KOMMUN;12637325;2022-05-03;2131222;11;2022-05-03;46300;Köp av huvudverksamhet;BN013;Skola Utförare Ej Vås;94000;131 950,00
10000012;VÄSTMANLANDSMUSIKEN;12626243;2022-04-27;2120735;10;2022-05-01;71100;Personalrepresentation;BE040;Ekonomi- och planeringsenheten;92001;800
10000012;VÄSTMANLANDSMUSIKEN;12626244;2022-04-27;2120736;10;2022-05-01;74700;Hälso- o friskvårdsrel. tjänst;J3400;Förebyggarcentrum;92001;500
10000012;VÄSTMANLANDSMUSIKEN;12637908;2022-05-03;2133094;10;2022-05-04;74500;Konsulttjänster;J3207;Råby Fritid;92001;60 000,00
10000012;VÄSTMANLANDSMUSIKEN;12637909;2022-05-03;2133095;10;2022-05-04;74500;Konsulttjänster;Q4114;Kultur KML;92001;18 000,00
10000012;VÄSTMANLANDSMUSIKEN;12638031;2022-05-03;2133217;10;2022-05-04;74500;Konsulttjänster;GE222;Visit;92001;67 700,00
10000012;VÄSTMANLANDSMUSIKEN;12638031;2022-05-03;2133217;11;2022-05-04;74500;Konsulttjänster;GE222;Visit;92001;37 100,00
10000012;VÄSTMANLANDSMUSIKEN;12638031;2022-05-03;2133217;12;2022-05-04;74500;Konsulttjänster;GE222;Visit;92001;20 800,00
10000028;SWEROCK AB;12632315;2022-05-02;2127559;10;2022-05-02;64600;Förbrukningmaterial;UB052;Edströmska Fastighet;93000;1 217,76
10000028;SWEROCK AB;12632315;2022-05-02;2127559;11;2022-05-02;64600;Förbrukningmaterial;UB052;Edströmska Fastighet;93000;304,55
10000028;SWEROCK AB;12632620;2022-05-02;2127864;10;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 018,96
10000028;SWEROCK AB;12632620;2022-05-02;2127864;11;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;928,22
10000028;SWEROCK AB;12632893;2022-05-02;2125326;10;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 245,19
10000028;SWEROCK AB;12632893;2022-05-02;2125326;11;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,24
10000028;SWEROCK AB;12632907;2022-05-02;2125340;10;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 044,29
10000028;SWEROCK AB;12632907;2022-05-02;2125340;11;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 076,08
10000028;SWEROCK AB;12632907;2022-05-02;2125340;12;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;984,35
10000028;SWEROCK AB;12632907;2022-05-02;2125340;13;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 029,64
10000028;SWEROCK AB;12632909;2022-05-02;2125342;10;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 347,11
10000028;SWEROCK AB;12632909;2022-05-02;2125342;11;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,67
10000028;SWEROCK AB;12632920;2022-05-02;2125353;10;2022-05-02;64600;Förbrukningmaterial;UB052;Edströmska Fastighet;93000;4 743,70
10000028;SWEROCK AB;12632920;2022-05-02;2125353;11;2022-05-02;64600;Förbrukningmaterial;UB052;Edströmska Fastighet;93000;1 185,91
10000028;SWEROCK AB;12632952;2022-05-02;2125385;10;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 064,00
10000028;SWEROCK AB;12632952;2022-05-02;2125385;11;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 099,20
10000028;SWEROCK AB;12632952;2022-05-02;2125385;12;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;940,8
10000028;SWEROCK AB;12632952;2022-05-02;2125385;13;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;948,8
10000028;SWEROCK AB;12632952;2022-05-02;2125385;14;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 142,40
10000028;SWEROCK AB;12632952;2022-05-02;2125385;15;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 134,40
10000028;SWEROCK AB;12632952;2022-05-02;2125385;16;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 108,80
10000028;SWEROCK AB;12632952;2022-05-02;2125385;17;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 267,20
10000028;SWEROCK AB;12632952;2022-05-02;2125385;18;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;910,4
10000028;SWEROCK AB;12632952;2022-05-02;2125385;19;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 224,00
