﻿Period;2305 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217945;2023-05-16;4200789;10;2023-05-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;36 950,33
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217945;2023-05-16;4200789;11;2023-05-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;2 021,08
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217945;2023-05-16;4200789;12;2023-05-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;7 443,83
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217945;2023-05-16;4200789;13;2023-05-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;93000;13 088,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217968;2023-05-16;4200812;10;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;128 233,36
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217968;2023-05-16;4200812;11;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;260 951,58
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217968;2023-05-16;4200812;12;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;30 528,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217968;2023-05-16;4200812;13;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;25 440,00
10000001;UTBILDNINGSSERVICE I VÄSTERÅS AB;30217968;2023-05-16;4200812;14;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;99 284,25
10000012;VÄSTMANLANDSMUSIKEN;12975240;2023-04-30;2121495;10;2023-05-02;74900;Övriga främmande tjänster;Q4114;Kultursamordnare;92001;25 000,00
10000012;VÄSTMANLANDSMUSIKEN;12975242;2023-04-30;2121497;10;2023-05-02;74500;Konsulttjänster;Q4114;Kultursamordnare;92001;12 000,00
10000012;VÄSTMANLANDSMUSIKEN;12976754;2023-05-03;2129336;10;2023-05-03;74900;Övriga främmande tjänster;Q4114;Kultursamordnare;92001;8 000,00
10000021;KFUK-KFUM;12978369;2023-05-04;2132402;10;2023-05-04;46300;Köp av huvudverksamhet;J3000;Fritid o förebyggande gem;98000;256 080,00
10000021;KFUK-KFUM;12978369;2023-05-04;2132402;11;2023-05-04;46300;Köp av huvudverksamhet;J3000;Fritid o förebyggande gem;98000;209 520,00
10000028;SWEROCK AB;12974637;2023-05-02;2128223;10;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 939,29
10000028;SWEROCK AB;12974641;2023-05-02;2128227;10;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;791,99
10000028;SWEROCK AB;12974956;2023-05-02;2128542;10;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 719,90
10000028;SWEROCK AB;12974956;2023-05-02;2128542;11;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,50
10000028;SWEROCK AB;12975023;2023-05-02;2121278;10;2023-05-02;64600;Förbrukningmaterial;BF015;Lillhamra förskola;93000;400,00
10000028;SWEROCK AB;12975029;2023-05-02;2121284;10;2023-05-02;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;2 272,03
10000028;SWEROCK AB;12975029;2023-05-02;2121284;11;2023-05-02;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;2 405,61
10000028;SWEROCK AB;12975029;2023-05-02;2121284;12;2023-05-02;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;2 272,03
10000028;SWEROCK AB;12975029;2023-05-02;2121284;13;2023-05-02;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;2 328,48
10000028;SWEROCK AB;12975029;2023-05-02;2121284;14;2023-05-02;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;1 716,97
10000028;SWEROCK AB;12975029;2023-05-02;2121284;15;2023-05-02;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsliv och bad;93000;2 111,18
10000028;SWEROCK AB;12975670;2023-05-02;2130665;10;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 692,57
10000028;SWEROCK AB;12975670;2023-05-02;2130665;11;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,62
10000028;SWEROCK AB;12975670;2023-05-02;2130665;12;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 469,70
10000028;SWEROCK AB;12975670;2023-05-02;2130665;13;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,75
10000028;SWEROCK AB;12975670;2023-05-02;2130665;14;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 190,16
10000028;SWEROCK AB;12975670;2023-05-02;2130665;15;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,70
