﻿Period;2202;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000009;W-ÅS TAI NUI CLUB;30105902;2022-02-08;4100265;10;2022-02-08;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;170 700,00
10000018;VÄSTERÅS RYTTARSÄLLSKAP, HANDIKAPP;30105849;2022-02-02;4100212;10;2022-02-02;45300;Bidrag till juridiska personer;NF022;Lokalanpassn/BAB/fören bidrag;98000;45 000,00
10000028;SWEROCK AB;12545025;2022-02-01;2034747;10;2022-02-01;61500;Mindre rep o underh av fastigh;Q4400;Västerås Museer;93000;911,87
10000028;SWEROCK AB;12545025;2022-02-01;2034747;11;2022-02-01;61500;Mindre rep o underh av fastigh;Q4400;Västerås Museer;93000;2,5
10000028;SWEROCK AB;12545032;2022-02-01;2034754;10;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;144
10000028;SWEROCK AB;12545032;2022-02-01;2034754;11;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;13,6
10000028;SWEROCK AB;12545032;2022-02-01;2034754;12;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;140,4
10000028;SWEROCK AB;12545032;2022-02-01;2034754;13;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;13,26
10000028;SWEROCK AB;12545032;2022-02-01;2034754;14;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;144
10000028;SWEROCK AB;12545032;2022-02-01;2034754;15;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;13,6
10000028;SWEROCK AB;12545032;2022-02-01;2034754;16;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;142,2
10000028;SWEROCK AB;12545032;2022-02-01;2034754;17;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;13,43
10000028;SWEROCK AB;12545032;2022-02-01;2034754;18;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;154,41
10000028;SWEROCK AB;12545032;2022-02-01;2034754;19;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;14,62
10000028;SWEROCK AB;12545060;2022-02-01;2034782;10;2022-02-01;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsanläggningar;93000;1 061,33
10000028;SWEROCK AB;12545060;2022-02-01;2034782;11;2022-02-01;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsanläggningar;93000;1 781,10
10000028;SWEROCK AB;12545421;2022-02-01;2035143;10;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 319,00
10000028;SWEROCK AB;12545421;2022-02-01;2035143;11;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,21
10000028;SWEROCK AB;12545421;2022-02-01;2035143;12;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 397,60
10000028;SWEROCK AB;12545421;2022-02-01;2035143;13;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,58
10000028;SWEROCK AB;12545421;2022-02-01;2035143;14;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 077,80
10000028;SWEROCK AB;12545421;2022-02-01;2035143;15;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,37
10000028;SWEROCK AB;12545421;2022-02-01;2035143;16;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 060,88
10000028;SWEROCK AB;12545421;2022-02-01;2035143;17;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,27
10000028;SWEROCK AB;12545421;2022-02-01;2035143;18;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 089,65
10000028;SWEROCK AB;12545421;2022-02-01;2035143;19;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,44
10000028;SWEROCK AB;12545422;2022-02-01;2035144;10;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 047,35
10000028;SWEROCK AB;12545422;2022-02-01;2035144;11;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,19
10000028;SWEROCK AB;12545422;2022-02-01;2035144;12;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 093,50
10000028;SWEROCK AB;12545422;2022-02-01;2035144;13;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,46
10000028;SWEROCK AB;12545422;2022-02-01;2035144;14;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;947,52
10000028;SWEROCK AB;12545422;2022-02-01;2035144;15;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,6
10000028;SWEROCK AB;12545422;2022-02-01;2035144;16;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 033,81
