﻿Period;2206;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000008;VÄSTERÅS UNGDOMSSTORBAND;12674867;2022-06-01;2169856;10;2022-06-10;74500;Konsulttjänster;Q4400;Västerås Museer;98000;4 000,00
10000050;XXL SPORT & VILDMARK AB;12654974;2022-05-25;2150238;10;2022-06-01;64100;Förbrukningsinventarier;BH040;Tillbergaskolan;93000;2 397,60
10000071;EASYPARK AB;12641169;2022-04-30;2135016;10;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;59
10000071;EASYPARK AB;12641169;2022-04-30;2135016;11;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-19,66
10000071;EASYPARK AB;12641169;2022-04-30;2135016;12;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12641169;2022-04-30;2135016;13;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12641169;2022-04-30;2135016;14;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;398,99
10000071;EASYPARK AB;12641169;2022-04-30;2135016;15;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-399
10000071;EASYPARK AB;12641169;2022-04-30;2135016;16;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12641169;2022-04-30;2135016;17;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12641169;2022-04-30;2135016;18;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;5,04
10000071;EASYPARK AB;12641169;2022-04-30;2135016;19;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;5,44
10000071;EASYPARK AB;12641169;2022-04-30;2135016;20;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;4,86
10000071;EASYPARK AB;12641169;2022-04-30;2135016;21;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6,88
10000071;EASYPARK AB;12641169;2022-04-30;2135016;22;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,08
10000071;EASYPARK AB;12641169;2022-04-30;2135016;23;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,34
10000071;EASYPARK AB;12641169;2022-04-30;2135016;24;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;1,76
10000071;EASYPARK AB;12641169;2022-04-30;2135016;25;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12641169;2022-04-30;2135016;26;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12641169;2022-04-30;2135016;27;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;3,68
10000071;EASYPARK AB;12641169;2022-04-30;2135016;28;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;4,16
10000071;EASYPARK AB;12641169;2022-04-30;2135016;29;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12641169;2022-04-30;2135016;30;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12641169;2022-04-30;2135016;31;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12641169;2022-04-30;2135016;32;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12641169;2022-04-30;2135016;33;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12641169;2022-04-30;2135016;34;2022-06-01;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12667956;2022-05-31;2163507;10;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;11;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-173,62
10000071;EASYPARK AB;12667956;2022-05-31;2163507;12;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;13;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;398,99
10000071;EASYPARK AB;12667956;2022-05-31;2163507;14;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-399
10000071;EASYPARK AB;12667956;2022-05-31;2163507;15;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;16;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-173,62
10000071;EASYPARK AB;12667956;2022-05-31;2163507;17;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;18;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;399
10000071;EASYPARK AB;12667956;2022-05-31;2163507;19;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-399
10000071;EASYPARK AB;12667956;2022-05-31;2163507;20;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;21;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-173,62
10000071;EASYPARK AB;12667956;2022-05-31;2163507;22;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;23;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;399
10000071;EASYPARK AB;12667956;2022-05-31;2163507;24;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-399
10000071;EASYPARK AB;12667956;2022-05-31;2163507;25;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;26;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-173,62
10000071;EASYPARK AB;12667956;2022-05-31;2163507;27;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;28;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;399
10000071;EASYPARK AB;12667956;2022-05-31;2163507;29;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-399
10000071;EASYPARK AB;12667956;2022-05-31;2163507;30;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;1,36
10000071;EASYPARK AB;12667956;2022-05-31;2163507;31;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;32;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-173,62
